

Calvin Hilton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090050370
First Name (With Contractions)	Calvin
First Name (Without Contractions)	Calvin
Surname	Hilton
Gender	Male
Abode	the Parish of Liverpool
Year	1797 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	3 Jul 1797
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Ezekiel Mierrell; Thomas Hulker
Marriage Type	Banns
Marrying Minister	Harry Housman, Minister
Register	Marriages 1797 - 1801, Page 16, Entry 2626
Source	LDS Film 1656150
Witnessed By	Ezekiel Mierrell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050370&Relationship=Witness_1
Witnessed By	Thomas Hulker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050370&Relationship=Witness_2
Married To	Elizabeth Ripley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050370&Relationship=Bride



