

Thomas Noble	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010185141
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Noble
Parent's Occupation (As Documented)	Painter
Parent's Occupation (Standardised)	Painter
Gender	Male
Abode	Raffles St
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	6 Jul 1845
Baptising Minister	Thos Halton Curate
Register	Baptisms 1844 -1846, Page 201, Entry 1606
Source	LDS Film 93884
Parent	James Noble	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185141&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185141&Relationship=2ndParent



