

John Rimmer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100080510
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Rimmer
Gender	Male
Year	1853
Parish	St George, Everton, Lancashire
Date Of Marriage	16 May 1853
Witnesses	John Rimmer; William Higgins
Marriage Type	Banns
Marrying Minister	James Lawrence
Register	Marriages 1848 - 1854, Page 186, Entry 371
Source	LDS Film 2147914
Witnessed Marriage Of	Obadiah Higgins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080510&Relationship=Groom
Witnessed Marriage Of	Emma Sephton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080510&Relationship=Bride



