

Jonathan Ellis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050107901
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Ellis
Gender	Male
Abode	Dance Street
Year	1833
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	26 Feb 1833
Register	Burials 1833 - 1835, Page 89, Entry 6443
Source	LDS Film 560881
Parent Of	Martha Ellis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL107901&Relationship=Deceased
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL107901&Relationship=2ndParent



