

Thomas Chilton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020297282
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Chilton
Gender	Male
Abode	Everton
Year	1853
Parish	St George, Everton, Lancashire
Date Of Child's Baptism	19 Mar 1853
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Baptisms 1814 - 1866, Page 193, Entry 1539
Source	LDS Film 2147913
Parent Of	Mary Somerville Chilton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297282&Relationship=Baptised
Married To	Caroline	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297282&Relationship=2ndParent



