

Sarah Sturgess	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080130523
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Sturgess
Married Surname	Eagle
Spouse's Occupation (As Documented)	Coachman
Spouse's Occupation (Standardised)	Coachman
Gender	Female
Abode	Hunter St.
Year	1849 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	8 Jan 1849
Minor Or Full	Full
Status	Spinster
Witnesses	John Woolley; Sarah Woolley
Marriage Type	Banns
Marrying Minister	Tho. Halton M. A. Curate
Register	Marriages 1848 - 1849, Page 51, Entry 102
Source	LDS Film 1656509
Witnessed By	John Woolley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130523&Relationship=Witness_1
Witnessed By	Sarah Woolley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130523&Relationship=Witness_2
Married To	William Eagle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130523&Relationship=Groom



