

William Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020232838
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Evans
Gender	Male
Abode	William St
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Oct 1852
Occupation (As Documented)	Dock Gateman
Occupation (Standardised)	Dock Gate Man
Date Of Child's Birth	15 Aug 1852
Register	Baptisms 1851 - 1852, Page 344, Entry 2752
Source	LDS Film 93886
Parent Of	Elizabeth Ann Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232838&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232838&Relationship=2ndParent



