

William Douglas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020284109
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Douglas
Gender	Male
Abode	Everton
Year	1819
Parish	St George, Everton, Lancashire
Date Of Child's Baptism	17 Aug 1819
Occupation (As Documented)	Major General
Date Of Child's Birth	10 Apr 1819
Register	Baptisms 1814 - 1866, Page 14, Entry 107
Source	LDS Film 2147913
Parent Of	George Douglas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT284109&Relationship=Baptised
Married To	Mary Ann Douglas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT284109&Relationship=2ndParent



