

William Ashcroft	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020282883
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Ashcroft
Gender	Male
Year	1799
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	24 Oct 1799
Date Of Child's Birth	21 Sep 1799
Register	Baptisms 1792 - 1812, Page 76, Entry 8
Source	LDS Film 1647560
Parent Of	Edward Ashcroft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT282883&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT282883&Relationship=2ndParent



