

John Kitchen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050022676
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Kitchen
Gender	Male
Year	1770
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	8 Jul 1770
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Register	Burials 1769 - 1774, Page 79, Entry 17
Source	LDS Film 1656377
Parent Of	John Kitchen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL022676&Relationship=Deceased



