

Charles Ashton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020013153
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Ashton
Gender	Male
Year	1773 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Jul 1773
Occupation (As Documented)	Slayter
Occupation (Standardised)	Slater
Occupation (HISCO Code)	95320
Date Of Child's Birth	5 Jun 1773
Register	Baptisms 1772 - 1776, Page 68, Entry 9
Source	LDS Film 1656377
Parent Of	Peter Ashton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT013153&Relationship=Baptised



