

William Woodward	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020003735
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Woodward
Gender	Male
Year	1734 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Dec 1734
Occupation (As Documented)	Glassmakr.
Occupation (Standardised)	Glass Maker
Date Of Child's Birth	7 Dec 1734
Register	Baptisms 1704 - 1737, Page 75, Entry 27
Source	LDS Film 1656376
Parent Of	Richd. Woodward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT003735&Relationship=Baptised



