

Robert Bispham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100051575
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Bispham
Gender	Male
Year	1804 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	11 Jul 1804
Witnesses	Robt. Bispham; Robt. Edwards, (X)
Marriage Type	Banns
Marrying Minister	Richard Loxham
Register	Marriages 1785 - 1805, Page 192, Entry 950
Source	LDS Film 1656197
Witnessed Marriage Of	Robt. Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051575&Relationship=Groom
Witnessed Marriage Of	Elizth. Kelly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051575&Relationship=Bride



