

John Mawdesley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020126867
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Mawdesley
Gender	Male
Abode	Scotland Rd
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Jun 1828
Occupation (As Documented)	Lieut. In the Royal Navy
Occupation (Standardised)	Naval Officer
Register	Baptisms 1827 - 1828, Page 305, Entry 2436
Source	LDS Film 1656419
Parent Of	Sarah Mawdesley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT126867&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT126867&Relationship=2ndParent



