

John Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100005111
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wright
Gender	Male
Year	1793 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	5 Nov 1793
Witnesses	John Wright; Samuel Owens
Marriage Type	Banns
Marrying Minister	Thos. Kidd, Curate
Register	Marriages 1793 - 1796, Page 220, Entry 255
Source	LDS Film 93839
Witnessed Marriage Of	William Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005111&Relationship=Groom
Witnessed Marriage Of	Jane Atherton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005111&Relationship=Bride



