

Thomas Powell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050042336
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Powell
Gender	Male
Abode	Toxteth Park
Year	1788
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	28 Nov 1788
Occupation (As Documented)	Copper-smelter
Occupation (Standardised)	Copper Smelter
Register	Burials 1788 - 1792, Page 122, Entry 3
Source	LDS Film 93913
Parent Of	Susanna Powell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL042336&Relationship=Deceased



