

Robert Hunter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010126268
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Hunter
Parent's Occupation (As Documented)	Carter
Parent's Occupation (Standardised)	Carter
Gender	Male
Abode	Highfield St
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	12 Apr 1828
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1827 - 1828, Page 230, Entry 1836
Source	LDS Film 1656419
Parent	John Hunter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT126268&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT126268&Relationship=2ndParent



