

Robert Rush	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100059313
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Rush
Gender	Male
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	2 Aug 1830
Witnesses	Robert Rush, (X); Catherine Rush, (X)
Marriage Type	Banns
Marrying Minister	J. Robinson Asst. Curate
Register	Marriages 1829 - 1831, Page 261, Entry 781
Source	LDS Film 93918
Witnessed Marriage Of	Robert Musker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059313&Relationship=Groom
Witnessed Marriage Of	Charlotte Turner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059313&Relationship=Bride



