

Thomas Fazakerley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020112421
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Fazakerley
Gender	Male
Abode	West Derby
Year	1825 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	13 Mar 1825
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Register	Baptisms 1825, Page 3, Entry 74
Source	LDS Film 1068891
Parent Of	Robert Fazakerley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT112421&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT112421&Relationship=2ndParent



