

John Richard Tetlow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020089849
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Richard
Surname	Tetlow
Gender	Male
Abode	St. Anne's Street
Year	1817 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	25 Mar 1817
Occupation (As Documented)	Clerk Master of Arts
Occupation (Standardised)	Clerk / Master of Arts
Register	Baptisms 1813 - 1851, Page 15, Entry 117
Source	LDS Film 1656153
Parent Of	William Tetlow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089849&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089849&Relationship=2ndParent



