

Louis Marchese	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100120554
First Name (With Contractions)	Louis
First Name (Without Contractions)	Louis
Surname	Marchese
Gender	Male
Year	1839 
Parish	St Patrick, Liverpool, Lancashire
Date Of Marriage	30 May 1839
Witnesses	Louis Marchese; Esther Davis
Register	Marriages 1827 - 1848, Page 105, Entry 4
Source	LDS Film 396378
Witnessed Marriage Of	Alexander Andrews	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120554&Relationship=Groom
Witnessed Marriage Of	Eleanor Nettleton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120554&Relationship=Bride



