

John Marsh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020006395
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Marsh
Gender	Male
Abode	Molyneuxs Wint
Year	1749 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Dec 1749
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	13 Nov 1749
Register	Baptisms 1737 - 1754, Page 57, Entry 13
Source	LDS Film 1656376
Parent Of	Ann Marsh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT006395&Relationship=Baptised



