

Samuel Wilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020160989
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Wilson
Gender	Male
Abode	Parrs Row Kent Square
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Feb 1839
Occupation (As Documented)	Engine fitter
Occupation (Standardised)	Engine Fitter
Register	Baptisms 1839, Page 22, Entry 173
Source	LDS Film 1656423
Parent Of	Robert Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160989&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160989&Relationship=2ndParent



