

John Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100036862
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Taylor
Gender	Male
Year	1837 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	4 Sep 1837
Witnesses	John Taylor; Mary Hughes, (X)
Marriage Type	Licence
Marrying Minister	Thos Halton Curate
Register	Marriages 1837 - 1838, Page 57, Entry 114
Source	LDS Film 93920
Witnessed Marriage Of	Richard Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036862&Relationship=Groom
Witnessed Marriage Of	Sarah Ashton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036862&Relationship=Bride



