

Thomas Lamb Burrows	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010140654
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Lamb
Surname	Burrows
Parent's Occupation (As Documented)	Cooper
Parent's Occupation (Standardised)	Cooper
Gender	Male
Abode	Jones St
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	26 Dec 1832
Baptising Minister	C. Wray
Register	Baptisms 1832 - 1833, Page 141, Entry 1126
Source	LDS Film 1656421
Parent	Thomas Burrows	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT140654&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT140654&Relationship=2ndParent



