

John Haynes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110074582
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Haynes
Gender	Male
Year	1837
Parish	St Augustine, Everton, Lancashire
Date Of Marriage	11 Sep 1837
Witnesses	Sarah Linacre, (X); John Haynes
Marriage Type	Licence
Marrying Minister	T Tattershall Minister
Register	Marriages 1837 - 1860, Page 2, Entry 3
Source	LDS Film 1656013
Witnessed Marriage Of	Edward Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074582&Relationship=Groom
Witnessed Marriage Of	Susannah Armitage	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074582&Relationship=Bride



