

Samuel Perry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020060007
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Perry
Gender	Male
Abode	Thornton St.
Year	1804 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Jul 1804
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	10 Apr 1804
Register	Baptisms 1799 - 1810, Page 164, Entry 9
Source	LDS Film 1656377
Parent Of	Sammuel Perry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT060007&Relationship=Baptised
Married To	Kitty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT060007&Relationship=2ndParent



