

Thomas Price	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090121485
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Price
Gender	Male
Abode	Dale St
Year	1844 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	4 Dec 1844
Occupation (As Documented)	Manservant
Occupation (Standardised)	Man Servant
Minor Or Full	full
Status	Bachelor
Witnesses	Edwin Costiller; Mary Drury
Marriage Type	Banns
Marrying Minister	J. H. Stewart
Register	Marriages 1842 - 1845, Page 171, Entry 341
Source	LDS Film 1546290
Witnessed By	Edwin Costiller	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121485&Relationship=Witness_1
Witnessed By	Mary Drury	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121485&Relationship=Witness_2
Married To	Margaret Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121485&Relationship=Bride



