

Charles Cooper	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020233483
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Cooper
Gender	Male
Abode	Manchester St.
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Apr 1854
Occupation (As Documented)	Coffee House Keeper
Occupation (Standardised)	Coffee House Keeper
Register	Baptisms 1854 - 1855, Page 14, Entry 110
Source	LDS Film 93887
Parent Of	Robert Cooper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233483&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233483&Relationship=2ndParent



