

Richard Phillips	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010085766
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Phillips
Parent's Occupation (As Documented)	Shoemaker
Parent's Occupation (Standardised)	Shoemaker
Gender	Male
Abode	Wood St
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	27 Feb 1815
Baptising Minister	T. Kidd Curate
Register	Baptisms 1814 - 1815, Page 171, Entry 1364
Source	LDS Film 1656378
Parent	Edward Phillips	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT085766&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT085766&Relationship=2ndParent



