

Pierre Yves De la Ramee De Sepres	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020226632
First Name (With Contractions)	Pierre
First Name (Without Contractions)	Pierre
Middle or Other Names	Yves De la Ramee De
Surname	Sepres
Gender	Male
Abode	Renshaw St.
Year	1847 
Parish	St Luke, Liverpool, Lancashire
Date Of Child's Baptism	20 Jul 1847
Occupation (As Documented)	Professor of Languages
Occupation (Standardised)	Professor of Languages
Notes	[De La Ramee de Sepres entered as surname, but Civil Registration for father and other children just has De Spres]
Register	Baptisms 1831 - 1908, Page 42, Entry 330
Source	LDS Film 1545919
Parent Of	Anne Adelaide De Sepres	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226632&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226632&Relationship=2ndParent



