

Henry Elsom	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040110369
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Elsom
Gender	Male
Abode	Park Lane
Year	1834
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	10 Jul 1834
Age At Death	7 wks.
Age At Death (Weeks)	7
Age At Death (Years)	0
Cause Of Death	Bowl. Comps.
Burying Minister	John Bruce
Grave	5509
Register	Burials 1833 - 1835, Page 116, Entry 8491
Source	LDS Film 560881
Parent	John Elsom	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL110369&Relationship=1stParent
Parent	Cathe.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL110369&Relationship=2ndParent



