

George Harrison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020104286
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Harrison
Gender	Male
Abode	Simson St
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Feb 1822
Occupation (As Documented)	Hair Dresser
Occupation (Standardised)	Hairdresser
Occupation (HISCO Code)	57025
Register	Baptisms 1821 - 1822, Page 220, Entry 320
Source	LDS Film 1656418
Parent Of	Emma Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104286&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104286&Relationship=2ndParent



