

Thomas Fox	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020075638
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Fox
Gender	Male
Abode	Peter St
Year	1810 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Dec 1810
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	18 Nov 1810
Register	Baptisms 1810 - 1812, Page 289, Entry 7
Source	LDS Film 1656377
Parent Of	Elizabeth Fox	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT075638&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT075638&Relationship=2ndParent



