

Andrew McHugo	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020430856
First Name (With Contractions)	Andrew
First Name (Without Contractions)	Andrew
Surname	McHugo
Gender	Male
Abode	Edmund St. Liverpool
Year	1839
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	17 Nov 1839
Occupation (As Documented)	Cabinet Maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Register	Baptisms 1836 - 1843 from the Bishop's Transcripts, Page 16, Entry 95
Source	LDS Film 1468981
Parent Of	Robert McHugo	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT430856&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT430856&Relationship=2ndParent



