

John Hewitt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020086943
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hewitt
Gender	Male
Abode	Vauxhall Road
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Oct 1815
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Register	Baptisms 1815 - 1816, Page 20, Entry 157
Source	LDS Film 1656378
Parent Of	George Hewitt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086943&Relationship=Baptised
Married To	Dinah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086943&Relationship=2ndParent



