

Thomas Deane	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110051295
First Name (With Contractions)	Tho.
First Name (Without Contractions)	Thomas
Surname	Deane
Gender	Male
Year	1801 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	28 Jun 1801
Witnesses	Thos. Knowles; Tho. Deane
Marriage Type	Licence
Marrying Minister	Hy. Housman, Minister
Notes	Set. [Written in left hand margin]
Register	Marriages 1797 - 1801, Page 179, Entry 3430
Source	LDS Film 1656150
Witnessed Marriage Of	John Steel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051295&Relationship=Groom
Witnessed Marriage Of	Alice Knowles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051295&Relationship=Bride



