

Thomas Reader	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020087304
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Reader
Gender	Male
Abode	Dale Street
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Dec 1815
Occupation (As Documented)	Chair-Maker
Occupation (Standardised)	Chair Maker
Register	Baptisms 1815 - 1816, Page 65, Entry 518
Source	LDS Film 1656378
Parent Of	Frances Reader	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087304&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087304&Relationship=2ndParent



