

William Wood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020165558
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Wood
Gender	Male
Abode	Crear Street
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Feb 1840
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1839 - 1840, Page 117, Entry 929
Source	LDS Film 1656423
Parent Of	Eliza Wood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT165558&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT165558&Relationship=2ndParent



