

William Mears	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020100289
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Mears
Gender	Male
Abode	Standish Street
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Oct 1820
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Baptisms 1820 - 1821, Page 127, Entry 1011
Source	LDS Film 1656418
Parent Of	Margaret Mears	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT100289&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT100289&Relationship=2ndParent



