

Mary Busby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030173330
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Busby
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Grafton St Toxteth Park
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Jan 1842
Date Of Child's Birth	30 Sep 1834
Register	Baptisms 1841 - 1842, Page 142, Entry 1134
Source	LDS Film 2045907
Parent Of	Susannah Busby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT173330&Relationship=Baptised
Married To	John Busby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT173330&Relationship=1stParent



