

William Crompton Ashton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020181786
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Crompton
Surname	Ashton
Gender	Male
Abode	Roscommon St
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Jul 1844
Occupation (As Documented)	Cashier
Occupation (Standardised)	Cashier
Occupation (HISCO Code)	33135
Date Of Child's Birth	30 Jun 1844
Register	Baptisms 1843 - 1844, Page 261, Entry 2085
Source	LDS Film 93884
Parent Of	Henry Crompton Ashton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT181786&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT181786&Relationship=2ndParent



