

Emaly [sic] James	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110043843
First Name (With Contractions)	Emaly
First Name (Without Contractions)	Emaly
Middle or Other Names	[sic]
Surname	James
Gender	Unknown
Year	1856 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	21 Feb 1856
Witnesses	Dugald Campbell; Emaly [sic] James
Marriage Type	Licence
Marrying Minister	George Read
Register	Marriages 1854 - 1858, Page 152, Entry 304
Source	LDS Film 1656375
Witnessed Marriage Of	Edwin Such	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043843&Relationship=Groom
Witnessed Marriage Of	Mary Ann Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043843&Relationship=Bride



