

Thomas Fairclough	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110051372
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Fairclough
Gender	Male
Year	1802 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	1 Feb 1802
Witnesses	Ann Fairclough; Thomas Fairclough; James Fairclough
Marriage Type	Licence
Marrying Minister	Richard Loxham
Register	Marriages 1785 - 1805, Page 151, Entry 749
Source	LDS Film 1656197
Witnessed Marriage Of	Isaac Milburn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051372&Relationship=Groom
Witnessed Marriage Of	Sarah Maxwell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051372&Relationship=Bride



