

Stephen Harley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020063093
First Name (With Contractions)	Stephen
First Name (Without Contractions)	Stephen
Surname	Harley
Gender	Male
Abode	Lord St.
Year	1806 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	9 Apr 1806
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Birth	6 Feb 1806
Register	Baptisms 1806, Page 17, Entry 1
Source	LDS Film 1068889
Parent Of	Herbert Harley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT063093&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT063093&Relationship=2ndParent



