

Samuel Myers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020130332
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Myers
Gender	Male
Abode	Gt: Crosshall St:
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Feb 1829
Occupation (As Documented)	Brass-Founder
Occupation (Standardised)	Brass Founder
Register	Baptisms 1828 - 1829, Page 243, Entry 1938
Source	LDS Film 93877
Parent Of	Susannah Myers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT130332&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT130332&Relationship=2ndParent



