

Richard Cardwell Gardner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020148439
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Middle or Other Names	Cardwell
Surname	Gardner
Gender	Male
Abode	Hunter Street
Year	1835 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	26 Apr 1835
Occupation (As Documented)	Spirit Dealer
Occupation (Standardised)	Liquor Merchant
Occupation (HISCO Code)	51050
Register	Baptisms 1835, Page 3, Entry 735
Source	LDS Film 1068891
Parent Of	James Cardwell Gardner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT148439&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT148439&Relationship=2ndParent



