

Edward Reed	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010121530
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Reed
Parent's Occupation (As Documented)	Baker
Parent's Occupation (Standardised)	Baker
Gender	Male
Abode	Banastre Street
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	21 Jan 1827
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1826 - 1827, Page 102, Entry 814
Source	LDS Film 1656419
Parent	John Reed	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT121530&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT121530&Relationship=2ndParent



