

Cuthbert Edmunds	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010178940
First Name (With Contractions)	Cuthbert
First Name (Without Contractions)	Cuthbert
Surname	Edmunds
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Bostock St
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	16 Oct 1843
Baptising Minister	Tho. MacGill, Curate
Register	Baptisms 1842 - 1843, Page 384, Entry 3067
Source	LDS Film 93884
Parent	Thomas Edmunds	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178940&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178940&Relationship=2ndParent



