

John Farmer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020297415
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Farmer
Gender	Male
Abode	Bedford Ct. Brick Street
Year	1853
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	2 Jan 1853
Occupation (As Documented)	Street Sweeper
Register	Baptisms 1826 - 1853, Page 296, Entry 2364
Source	LDS Film 1545923
Parent Of	Martha Farmer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297415&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297415&Relationship=2ndParent



