

William Nimmo	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020169039
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Nimmo
Gender	Male
Abode	Gascoyne Street
Year	1841 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	12 Sep 1841
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Register	Baptisms 1841, Entry 2908
Source	LDS Film 1068892
Parent Of	Hannah Nimmo	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT169039&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT169039&Relationship=2ndParent



