

John Briscoe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020160558
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Briscoe
Gender	Male
Abode	Oldhall Street
Year	1839 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	11 Jan 1839
Occupation (As Documented)	Draper
Occupation (Standardised)	Draper
Register	Baptisms 1828 - 1846, Page 89, Entry 4
Source	LDS Film 1656373
Parent Of	James Burrowes Briscoe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160558&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160558&Relationship=2ndParent



