

James Artis Bannerman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050096281
First Name (With Contractions)	Jas.
First Name (Without Contractions)	James
Middle or Other Names	Artis
Surname	Bannerman
Gender	Male
Abode	Toxteth Park
Year	1812
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	26 Jan 1812
Date Of Child's Death	22 Jan 1812
Register	Burials 1790 - 1812, Page 111, Entry 19
Source	LDS Film 1647560
Parent Of	Sarah Bannerman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL096281&Relationship=Deceased
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL096281&Relationship=2ndParent



