

Catharine Dunn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040051761
First Name (With Contractions)	Catharine
First Name (Without Contractions)	Catharine
Surname	Dunn
Parent's Occupation (As Documented)	Sawyer
Parent's Occupation (Standardised)	Sawyer
Gender	Female
Abode	New Hall St
Year	1801
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	11 Aug 1801
Age At Death	12 mons
Age At Death (Months)	12
Age At Death (Years)	0
Register	Burials 1795 - 1804, Page 99, Entry 198
Source	LDS Film 93873
Parent	Robt. Dunn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL051761&Relationship=1stParent



