

David Parry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020434279
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Parry
Gender	Male
Abode	23 Lindon St.
Year	1853 
Parish	St Clement, Toxteth, Lancashire
Date Of Child's Baptism	11 Sep 1853
Occupation (As Documented)	Tin Plate Worker
Occupation (Standardised)	Tinplate Worker
Occupation (HISCO Code)	87340
Register	Baptisms 1850 - 1876, Page 24, Entry 185
Source	LDS Film 2147909
Parent Of	John Parry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434279&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434279&Relationship=2ndParent



