

Thomas Lovelady	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020460583
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Lovelady
Gender	Male
Abode	Matthew St.
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Mar 1836
Occupation (As Documented)	Fur-cutter
Occupation (Standardised)	Fur Cutter
Register	Baptisms 1835 - 1836, Page 305, Entry 2437
Source	LDS Film 1656421 (and 1656422)
Parent Of	Margaret Lovelady	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT460583&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT460583&Relationship=2ndParent



