

Margaret Williamson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030021773
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Williamson
Spouse's Occupation (As Documented)	Brick-layer
Spouse's Occupation (Standardised)	Bricklayer
Gender	Female
Abode	Dale street
Year	1782 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	16 Oct 1782
Date Of Child's Birth	6 Oct 1782
Register	Baptisms 1781 - 1784, Page 88, Entry 650
Source	LDS Film 93833
Parent Of	John Williamson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT021773&Relationship=Baptised
Married To	Samuel Williamson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT021773&Relationship=1stParent



