

John Cribbin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050046763
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Cribbin
Gender	Male
Abode	Drury lane
Year	1795
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	21 Jul 1795
Occupation (As Documented)	Carpenter
Occupation (Standardised)	Carpenter
Occupation (HISCO Code)	95410
Date Of Child's Death	19 Jul 1795
Register	Burials 1795, Page 1, Entry 138
Source	LDS Film 93833
Parent Of	Elizabeth Cribbin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL046763&Relationship=Deceased
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL046763&Relationship=2ndParent



