

Joseph Thompson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090042089
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Thompson
Gender	Male
Abode	Currie Street
Year	1847 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	6 Apr 1847
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Minor Or Full	Full
Status	Bachelor
Witnesses	William Kerr; William Harris
Marriage Type	Banns
Marrying Minister	Robt. Davies Minister
Register	Marriages 1845 - 1849, Page 129, Entry 257
Source	LDS Film 1656374
Witnessed By	William Kerr	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042089&Relationship=Witness_1
Witnessed By	William Harris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042089&Relationship=Witness_2
Married To	Martha Clinton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042089&Relationship=Bride



