

Robert Griffiths	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050044786
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Griffiths
Gender	Male
Abode	Watkinson Street
Year	1792
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	5 Jan 1792
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Death	3 Jan 1792
Register	Burials 1769 - 1800, Page 29, Entry 3
Source	LDS Film 1656373
Parent Of	Frances Griffiths	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL044786&Relationship=Deceased
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL044786&Relationship=2ndParent



