

Thomas Tyrer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040095934
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Tyrer
Gender	Male
Abode	Liverpool
Year	1809
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	14 May 1809
Date Of Death	11 May 1809
Age At Death	74
Age At Death (Years)	74
Cause Of Death	Decay of Nature
Register	Burials 1790 - 1812, Page 95, Entry 17
Source	LDS Film 1647560
Parent	James Tyrer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095934&Relationship=1stParent
Parent	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095934&Relationship=2ndParent



