

John Bagley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100036157
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bagley
Gender	Male
Year	1837 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	3 Dec 1837
Witnesses	John Bagley; Sarah Hughes, (X)
Marriage Type	Banns
Marrying Minister	John Cheetham A. M. Curate
Register	Marriages 1837 - 1838, Page 165, Entry 329
Source	LDS Film 93843
Witnessed Marriage Of	Edward Bagley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036157&Relationship=Groom
Witnessed Marriage Of	Anne Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036157&Relationship=Bride



