

William Fowler	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100119700
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Fowler
Gender	Male
Year	1836 
Parish	St John The Baptist, Toxteth, Lancashire
Date Of Marriage	14 Jan 1836
Witnesses	Wm. Fowler; Mary R. Hunter
Marriage Type	Licence
Marrying Minister	James Hassall Minister
Register	Marriages 1832 - 1837, Page 40, Entry 116
Source	LDS Film 1546117
Witnessed Marriage Of	William Browne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119700&Relationship=Groom
Witnessed Marriage Of	Sarah Hunter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119700&Relationship=Bride



