

John Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020124271
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hughes
Gender	Male
Abode	Preston St
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Nov 1827
Occupation (As Documented)	Engineer
Occupation (Standardised)	Engineer
Register	Baptisms 1827 - 1828, Page 45, Entry 355
Source	LDS Film 1656419
Parent Of	John Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT124271&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT124271&Relationship=2ndParent



